0,A,"2022-07-16 09:25:08","Anaïs F. - Vincent DEBUISSON"
1,A,"2022-07-16 09:37:03","Paul NICOLAS - Nicolas LEGOUPIL"
2,A,"2022-07-16 09:43:32","Julienf FALCONNET - Jocelyn TRIDEMY"
3,A,"2022-07-16 09:57:28","Francois PELLERIN - Amélie PINEL"
4,A,"2022-07-16 10:09:37","Vincent DEBUISSON - Paul NICOLAS"
5,A,"2022-07-16 10:19:39","Anaïs F. - Nicolas LEGOUPIL"
6,A,"2022-07-16 10:27:49","Jocelyn TRIDEMY - Francois PELLERIN"
7,A,"2022-07-16 10:35:22","Julienf FALCONNET - Amélie PINEL"
8,A,"2022-07-16 10:43:59","Anaïs F. - Paul NICOLAS"
9,A,"2022-07-16 10:49:33","Vincent DEBUISSON - Nicolas LEGOUPIL"
10,A,"2022-07-16 10:59:33","Julienf FALCONNET - Francois PELLERIN"
11,A,"2022-07-16 11:09:55","Jocelyn TRIDEMY - Amélie PINEL"
12,A,"2022-07-16 11:17:22","Nicolas LEGOUPIL - Julienf FALCONNET"
13,A,"2022-07-16 11:25:25","Francois PELLERIN - Anaïs F."
14,A,"2022-07-16 11:33:59","Amélie PINEL - Vincent DEBUISSON"
15,A,"2022-07-16 11:41:28","Paul NICOLAS - Jocelyn TRIDEMY"
16,A,"2022-07-16 11:49:20","Nicolas LEGOUPIL - Francois PELLERIN"
17,A,"2022-07-16 11:55:00","Anaïs F. - Julienf FALCONNET"
18,A,"2022-07-16 12:12:55","Amélie PINEL - Paul NICOLAS"
19,A,"2022-07-16 12:04:05","Vincent DEBUISSON - Jocelyn TRIDEMY"
20,A,"2022-07-16 12:24:20","Amélie PINEL - Anaïs F."
21,A,"2022-07-16 12:31:39","Paul NICOLAS - Julienf FALCONNET"
22,A,"2022-07-16 12:48:11","Nicolas LEGOUPIL - Jocelyn TRIDEMY"
23,A,"2022-07-16 12:43:00","Francois PELLERIN - Vincent DEBUISSON"
24,A,"2022-07-16 12:51:00","Jocelyn TRIDEMY - Anaïs F."
25,A,"2022-07-16 12:59:00","Nicolas LEGOUPIL - Amélie PINEL"
26,A,"2022-07-16 13:07:00","Vincent DEBUISSON - Julienf FALCONNET"
27,A,"2022-07-16 13:15:00","Paul NICOLAS - Francois PELLERIN"
writing to tempfile
