0,A,"2024-01-20 10:26:45",CU/PU/#0
1,A,"2024-01-20 10:53:35",CU/PU/#2
2,A,"2024-01-20 10:57:01",CU/PU/#4
3,A,"2024-01-20 11:07:36",CU/PU/#6
4,A,"2024-01-20 11:40:07",CU/PU/#1
5,A,"2024-01-20 11:41:44",CU/PU/#16
6,A,"2024-01-20 11:51:54",CU/PU/#5
7,A,"2024-01-20 12:06:11",CU/PU/#20
8,A,"2024-01-20 12:20:29",CU/PU/#8
9,A,"2024-01-20 12:32:02",CU/PU/#9
10,A,"2024-01-20 12:42:46",CU/PU/#12
11,A,"2024-01-20 12:59:16",CU/PU/#13
12,A,"2024-01-20 14:15:52",CU/PU/#3
13,A,"2024-01-20 14:45:35",CU/PU/#14
14,A,"2024-01-20 14:57:00",CU/PU/#15
15,A,"2024-01-20 15:08:03",CU/PU/#18
16,A,"2024-01-20 15:21:21",CU/PU/#19
17,A,"2024-01-20 15:32:32",CU/PU/#24
18,A,"2024-01-20 15:46:12",CU/PU/#23
19,A,"2024-01-20 15:56:44",CU/PU/#25
20,A,"2024-01-20 16:09:26",CU/PU/#7
21,A,"2024-01-20 16:22:06",CU/PU/#10
22,A,"2024-01-20 16:33:34",CU/PU/#11
23,A,"2024-01-20 16:45:44",CU/PU/#22
24,A,"2024-01-20 16:58:29",CU/PU/#21
25,A,"2024-01-20 17:14:10",CU/PU/#27
26,A,"2024-01-20 17:27:42",CU/PU/#17
27,A,"2024-01-20 17:37:54",CU/PU/#26
writing to tempfile
