0,A,"2023-01-21 11:05:53",CU/R1/#0
0,B,"2023-01-21 11:05:53",CU/R1/#1
0,C,"2023-01-21 11:05:53",CU/R1/#2
1,A,"2023-01-21 11:26:34",CU/R1/#3
1,B,"2023-01-21 11:26:34",CU/R1/#4
1,C,"2023-01-21 11:26:34",CU/R1/#5
2,A,"2023-01-21 11:41:54",CU/R1/#6
2,B,"2023-01-21 11:41:54",CU/R1/#7
2,C,"2023-01-21 11:41:55",CU/R1/#8
3,A,"2023-01-21 12:02:31",CU/R1/#9
3,B,"2023-01-21 12:02:31",CU/R1/#10
3,C,"2023-01-21 12:02:32",CU/R1/#11
5,A,"2023-01-21 12:32:09",CU/R2/#5
5,B,"2023-01-21 12:32:09",CU/R2/#11
5,C,"2023-01-21 12:32:09",CU/R2/#3
6,A,"2023-01-21 12:50:35",CU/R2/#4
6,B,"2023-01-21 12:50:35",CU/R2/#9
6,C,"2023-01-21 12:50:35",CU/R2/#10
7,A,"2023-01-21 13:07:42",CU/R2/#2
7,B,"2023-01-21 13:07:43",CU/R2/#8
7,C,"2023-01-21 13:07:43",CU/R2/#0
8,A,"2023-01-21 13:21:29",CU/R2/#1
8,B,"2023-01-21 13:21:29",CU/R2/#6
8,C,"2023-01-21 13:21:29",CU/R2/#7
10,A,"2023-01-21 14:40:30",CU/R3/#10
10,B,"2023-01-21 14:40:30",CU/R3/#3
10,C,"2023-01-21 14:40:30",CU/R3/#4
11,A,"2023-01-21 14:58:02",CU/R3/#7
11,B,"2023-01-21 14:58:02",CU/R3/#11
11,C,"2023-01-21 14:58:02",CU/R3/#2
12,A,"2023-01-21 15:11:49",CU/R3/#6
12,B,"2023-01-21 15:11:49",CU/R3/#8
12,C,"2023-01-21 15:11:49",CU/R3/#0
13,A,"2023-01-21 15:29:18",CU/R3/#1
13,B,"2023-01-21 15:29:18",CU/R3/#5
13,C,"2023-01-21 15:29:18",CU/R3/#9
15,A,"2023-01-21 15:50:51",CU/R4/#10
15,B,"2023-01-21 15:50:51",CU/R4/#2
15,C,"2023-01-21 15:50:51",CU/R4/#3
16,A,"2023-01-21 16:09:39",CU/R4/#7
16,B,"2023-01-21 16:09:39",CU/R4/#11
16,C,"2023-01-21 16:09:39",CU/R4/#9
17,A,"2023-01-21 16:22:49",CU/R4/#0
17,B,"2023-01-21 16:22:49",CU/R4/#1
17,C,"2023-01-21 16:22:49",CU/R4/#4
18,A,"2023-01-21 16:35:00",CU/R4/#5
18,B,"2023-01-21 16:35:00",CU/R4/#6
18,C,"2023-01-21 16:35:00",CU/R4/#8
19,A,"2023-01-21 17:05:36",CU/R5/#3
19,B,"2023-01-21 17:05:36",CU/R5/#4
19,C,"2023-01-21 17:05:36",CU/R5/#5
20,A,"2023-01-21 17:18:29",CU/R5/#6
20,B,"2023-01-21 17:18:29",CU/R5/#7
20,C,"2023-01-21 17:18:29",CU/R5/#9
21,A,"2023-01-22 09:10:02",CU/R5/#0
21,B,"2023-01-22 09:10:02",CU/R5/#1
21,C,"2023-01-22 09:10:02",CU/R5/#2
21,D,"2023-01-22 09:10:02",CU/R5/#8
22,A,"2023-01-22 09:59:45",CU/R5/#10
22,B,"2023-01-22 09:59:45",CU/R5/#11
24,A,"2023-01-22 10:19:53",CU/R6/#5
24,B,"2023-01-22 10:19:53",CU/R6/#1
24,C,"2023-01-22 10:19:54",CU/R6/#11
24,D,"2023-01-22 10:19:54",CU/R6/#0
25,A,"2023-01-22 10:34:47",CU/R6/#2
25,B,"2023-01-22 10:34:46",CU/R6/#3
25,C,"2023-01-22 10:34:47",CU/R6/#6
25,D,"2023-01-22 10:34:47",CU/R6/#7
26,A,"2023-01-22 10:49:11",CU/R6/#4
26,B,"2023-01-22 10:49:11",CU/R6/#8
26,C,"2023-01-22 10:49:11",CU/R6/#9
26,D,"2023-01-22 10:49:11",CU/R6/#10
28,A,"2023-01-22 11:13:08",CU/R7/#0
28,B,"2023-01-22 11:13:08",CU/R7/#3
28,C,"2023-01-22 11:13:08",CU/R7/#5
28,D,"2023-01-22 11:13:08",CU/R7/#9
29,A,"2023-01-22 11:29:30",CU/R7/#1
29,B,"2023-01-22 11:29:31",CU/R7/#2
29,C,"2023-01-22 11:29:31",CU/R7/#4
29,D,"2023-01-22 11:29:31",CU/R7/#6
30,A,"2023-01-22 11:53:16",CU/R7/#7
30,B,"2023-01-22 11:53:17",CU/R7/#8
30,C,"2023-01-22 11:53:17",CU/R7/#10
30,D,"2023-01-22 11:53:17",CU/R7/#11
32,A,"2023-01-22 12:08:26",CU/R8/#7
32,B,"2023-01-22 12:08:26",CU/R8/#0
32,C,"2023-01-22 12:08:26",CU/R8/#3
32,D,"2023-01-22 12:08:26",CU/R8/#4
33,A,"2023-01-22 12:25:44",CU/R8/#1
33,B,"2023-01-22 12:25:44",CU/R8/#2
33,C,"2023-01-22 12:25:45",CU/R8/#5
33,D,"2023-01-22 12:25:45",CU/R8/#6
34,A,"2023-01-22 12:48:50",CU/R8/#8
34,B,"2023-01-22 12:48:50",CU/R8/#9
34,C,"2023-01-22 12:48:50",CU/R8/#10
34,D,"2023-01-22 12:48:50",CU/R8/#11
36,A,"2023-01-22 14:01:42",CU/R9/#11
36,B,"2023-01-22 14:01:42",CU/R9/#1
36,C,"2023-01-22 14:01:42",CU/R9/#2
36,D,"2023-01-22 14:01:42",CU/R9/#7
37,A,"2023-01-22 14:13:15",CU/R9/#8
37,B,"2023-01-22 14:13:15",CU/R9/#0
37,C,"2023-01-22 14:13:15",CU/R9/#3
37,D,"2023-01-22 14:13:15",CU/R9/#4
38,A,"2023-01-22 14:28:53",CU/R9/#5
38,B,"2023-01-22 14:28:53",CU/R9/#6
38,C,"2023-01-22 14:28:53",CU/R9/#9
38,D,"2023-01-22 14:28:53",CU/R9/#10
40,A,"2023-01-22 14:48:02",CU/R10/#9
40,B,"2023-01-22 14:48:02",CU/R10/#0
40,C,"2023-01-22 14:48:02",CU/R10/#3
40,D,"2023-01-22 14:48:02",CU/R10/#7
41,A,"2023-01-22 15:03:31",CU/R10/#11
41,B,"2023-01-22 15:03:31",CU/R10/#1
41,C,"2023-01-22 15:03:31",CU/R10/#2
41,D,"2023-01-22 15:03:31",CU/R10/#4
42,A,"2023-01-22 15:19:05",CU/R10/#5
42,B,"2023-01-22 15:19:05",CU/R10/#6
42,C,"2023-01-22 15:19:06",CU/R10/#8
42,D,"2023-01-22 15:19:06",CU/R10/#10
writing to tempfile
