0,A,"2024-01-20 10:34:44",CU/R1/#0
0,B,"2024-01-20 10:34:44",CU/R1/#1
0,C,"2024-01-20 10:34:44",CU/R1/#2
1,A,"2024-01-20 10:51:57",CU/R1/#3
1,B,"2024-01-20 10:51:57",CU/R1/#4
1,C,"2024-01-20 10:51:57",CU/R1/#5
2,A,"2024-01-20 11:13:20",CU/R1/#6
2,B,"2024-01-20 11:13:20",CU/R1/#7
2,C,"2024-01-20 11:13:20",CU/R1/#8
3,A,"2024-01-20 11:25:45",CU/R1/#9
3,B,"2024-01-20 11:25:45",CU/R1/#10
3,C,"2024-01-20 11:25:45",CU/R1/#11
4,A,"2024-01-20 11:44:34",CU/R1/#12
4,B,"2024-01-20 11:44:34",CU/R1/#13
4,C,"2024-01-20 11:44:34",CU/R1/#14
5,A,"2024-01-20 12:00:54",CU/R1/#15
7,A,"2024-01-20 12:16:03",CU/R2/#7
7,B,"2024-01-20 12:16:03",CU/R2/#14
7,C,"2024-01-20 12:16:03",CU/R2/#5
8,A,"2024-01-20 12:30:33",CU/R2/#6
8,B,"2024-01-20 12:30:33",CU/R2/#13
8,C,"2024-01-20 12:30:34",CU/R2/#4
9,A,"2024-01-20 12:45:49",CU/R2/#12
9,B,"2024-01-20 12:45:49",CU/R2/#15
9,C,"2024-01-20 12:45:49",CU/R2/#2
10,A,"2024-01-20 13:57:47",CU/R2/#3
10,B,"2024-01-20 13:57:47",CU/R2/#10
10,C,"2024-01-20 13:57:47",CU/R2/#11
11,A,"2024-01-20 14:10:16",CU/R2/#1
11,B,"2024-01-20 14:10:16",CU/R2/#9
11,C,"2024-01-20 14:10:16",CU/R2/#0
12,A,"2024-01-20 14:30:52",CU/R2/#8
14,A,"2024-01-20 14:46:56",CU/R3/#4
14,B,"2024-01-20 14:46:56",CU/R3/#6
14,C,"2024-01-20 14:46:56",CU/R3/#9
15,A,"2024-01-20 15:11:13",CU/R3/#10
15,B,"2024-01-20 15:11:13",CU/R3/#5
15,C,"2024-01-20 15:11:13",CU/R3/#13
16,A,"2024-01-20 15:38:23",CU/R3/#14
16,B,"2024-01-20 15:38:23",CU/R3/#15
16,C,"2024-01-20 15:38:23",CU/R3/#3
17,A,"2024-01-20 15:40:03",CU/R3/#8
17,B,"2024-01-20 15:40:03",CU/R3/#12
17,C,"2024-01-20 15:40:03",CU/R3/#1
18,A,"2024-01-20 15:53:33",CU/R3/#2
18,B,"2024-01-20 15:53:33",CU/R3/#7
18,C,"2024-01-20 15:53:33",CU/R3/#0
19,A,"2024-01-20 16:12:34",CU/R3/#11
21,A,"2024-01-20 16:35:22",CU/R4/#2
21,B,"2024-01-20 16:35:22",CU/R4/#3
21,C,"2024-01-20 16:35:22",CU/R4/#9
22,A,"2024-01-20 16:46:44",CU/R4/#11
22,B,"2024-01-20 16:46:44",CU/R4/#4
22,C,"2024-01-20 16:46:44",CU/R4/#8
23,A,"2024-01-20 18:29:56",CU/R4/#13
23,B,"2024-01-20 18:29:56",CU/R4/#14
23,C,"2024-01-20 18:29:56",CU/R4/#0
24,A,"2024-01-20 17:32:42",CU/R4/#7
24,B,"2024-01-20 17:32:42",CU/R4/#1
24,C,"2024-01-20 17:32:42",CU/R4/#5
25,A,"2024-01-20 17:47:17",CU/R4/#10
25,B,"2024-01-20 17:47:17",CU/R4/#6
25,C,"2024-01-20 17:47:17",CU/R4/#12
27,A,"2024-01-20 18:19:03",CU/R4/#15
28,A,"2024-01-20 18:53:01",CU/R5/#12
28,B,"2024-01-20 18:53:01",CU/R5/#13
28,C,"2024-01-20 18:53:01",CU/R5/#8
28,D,"2024-01-20 18:53:01",CU/R5/#14
29,A,"2024-01-20 18:59:54",CU/R5/#3
29,B,"2024-01-20 18:59:54",CU/R5/#5
29,C,"2024-01-20 18:59:54",CU/R5/#7
29,D,"2024-01-20 18:59:54",CU/R5/#10
30,A,"2024-01-21 09:09:00",CU/R5/#1
30,B,"2024-01-21 09:09:00",CU/R5/#4
30,C,"2024-01-21 09:09:00",CU/R5/#6
30,D,"2024-01-21 09:09:00",CU/R5/#11
31,A,"2024-01-21 09:26:44",CU/R5/#15
31,B,"2024-01-21 09:26:44",CU/R5/#2
31,C,"2024-01-21 09:26:44",CU/R5/#9
31,D,"2024-01-21 09:26:44",CU/R5/#0
33,A,"2024-01-21 09:45:34",CU/R6/#2
33,B,"2024-01-21 09:45:34",CU/R6/#6
33,C,"2024-01-21 09:45:34",CU/R6/#7
33,D,"2024-01-21 09:45:34",CU/R6/#10
34,A,"2024-01-21 09:57:46",CU/R6/#15
34,B,"2024-01-21 09:57:46",CU/R6/#3
34,C,"2024-01-21 09:57:46",CU/R6/#9
34,D,"2024-01-21 09:57:46",CU/R6/#12
35,A,"2024-01-21 10:19:49",CU/R6/#14
35,B,"2024-01-21 10:19:50",CU/R6/#0
35,C,"2024-01-21 10:19:50",CU/R6/#1
35,D,"2024-01-21 10:19:50",CU/R6/#4
36,A,"2024-01-21 10:31:18",CU/R6/#5
36,B,"2024-01-21 10:31:18",CU/R6/#8
36,C,"2024-01-21 10:31:18",CU/R6/#11
36,D,"2024-01-21 10:31:18",CU/R6/#13
38,A,"2024-01-21 11:33:34",CU/R7/#2
38,B,"2024-01-21 11:33:34",CU/R7/#4
38,C,"2024-01-21 11:33:34",CU/R7/#14
38,D,"2024-01-21 11:33:34",CU/R7/#15
39,A,"2024-01-21 11:49:55",CU/R7/#1
39,B,"2024-01-21 11:49:55",CU/R7/#5
39,C,"2024-01-21 11:49:55",CU/R7/#6
39,D,"2024-01-21 11:49:55",CU/R7/#9
40,A,"2024-01-21 12:05:45",CU/R7/#13
40,B,"2024-01-21 12:05:45",CU/R7/#0
40,C,"2024-01-21 12:05:45",CU/R7/#3
40,D,"2024-01-21 12:05:45",CU/R7/#7
41,A,"2024-01-21 12:19:57",CU/R7/#8
41,B,"2024-01-21 12:19:57",CU/R7/#10
41,C,"2024-01-21 12:19:57",CU/R7/#11
41,D,"2024-01-21 12:19:57",CU/R7/#12
43,A,"2024-01-21 13:27:22",CU/R8/#15
43,B,"2024-01-21 13:27:22",CU/R8/#5
43,C,"2024-01-21 13:27:22",CU/R8/#14
43,D,"2024-01-21 13:27:22",CU/R8/#0
44,A,"2024-01-21 13:41:43",CU/R8/#1
44,B,"2024-01-21 13:41:43",CU/R8/#2
44,C,"2024-01-21 13:41:43",CU/R8/#3
44,D,"2024-01-21 13:41:43",CU/R8/#6
45,A,"2024-01-21 13:56:03",CU/R8/#4
45,B,"2024-01-21 13:56:03",CU/R8/#7
45,C,"2024-01-21 13:56:03",CU/R8/#8
45,D,"2024-01-21 13:56:03",CU/R8/#9
46,A,"2024-01-21 14:12:54",CU/R8/#10
46,B,"2024-01-21 14:12:54",CU/R8/#11
46,C,"2024-01-21 14:12:54",CU/R8/#12
46,D,"2024-01-21 14:12:54",CU/R8/#13
48,A,"2024-01-21 14:43:09",CU/R9/#15
48,B,"2024-01-21 14:43:09",CU/R9/#0
48,C,"2024-01-21 14:43:10",CU/R9/#1
48,D,"2024-01-21 14:43:10",CU/R9/#3
49,A,"2024-01-21 14:58:14",CU/R9/#4
49,B,"2024-01-21 14:58:14",CU/R9/#5
49,C,"2024-01-21 14:58:15",CU/R9/#9
49,D,"2024-01-21 14:58:14",CU/R9/#14
50,A,"2024-01-21 15:12:07",CU/R9/#2
50,B,"2024-01-21 15:12:07",CU/R9/#6
50,C,"2024-01-21 15:12:07",CU/R9/#7
50,D,"2024-01-21 15:12:07",CU/R9/#8
51,A,"2024-01-21 15:26:51",CU/R9/#10
51,B,"2024-01-21 15:26:51",CU/R9/#11
51,C,"2024-01-21 15:26:51",CU/R9/#12
51,D,"2024-01-21 15:26:51",CU/R9/#13
53,A,"2024-01-21 15:47:23",CU/R10/#2
53,B,"2024-01-21 15:47:24",CU/R10/#1
53,C,"2024-01-21 15:47:24",CU/R10/#4
53,D,"2024-01-21 15:47:24",CU/R10/#6
54,A,"2024-01-21 16:02:51",CU/R10/#15
54,B,"2024-01-21 16:02:51",CU/R10/#0
54,C,"2024-01-21 16:02:51",CU/R10/#3
54,D,"2024-01-21 16:02:52",CU/R10/#7
55,A,"2024-01-21 16:17:40",CU/R10/#5
55,B,"2024-01-21 16:17:40",CU/R10/#8
55,C,"2024-01-21 16:17:41",CU/R10/#9
55,D,"2024-01-21 16:17:41",CU/R10/#10
56,A,"2024-01-21 16:33:06",CU/R10/#11
56,B,"2024-01-21 16:33:07",CU/R10/#12
56,C,"2024-01-21 16:33:06",CU/R10/#13
56,D,"2024-01-21 16:33:07",CU/R10/#14
writing to tempfile
